keyword;region;number
Asilinae-genera/Apocleinae-genera/Ommatinae-genera/(groups);/Neotropic/Nearctic/;9441
Asilinae-genera/catalog/;/Afrotropical/;9430
Asilinae-genera/Cerdistus-species/;/Australasia/;3235
Asilinae-genera/Dysmachus-species/Machimus-species/Neomochtherus-species/;/Palaearctic-Turkey-Erzurum/;3335
Asilinae-genera/Heligmonevra-Neomochtherus/Heligmoneura-species/Dasophrys-species/Synolcus-species/Neolophonotus-species/Lophybus-species/Lophopeltus-species/;/Afrotropical/;2209
Asilinae-genera/Neoitamus-species/;/Palaearctic-Japan/;11
Asilinae-genera/Neoitamus-species/;/Palaearctic-South-Korea/;10941
Asilinae-genera/Ommatini-genera/Ommatius(Ommatinus)-species/;/Oriental-Taiwan(Formosa)/;555
Asilinae-genera/Rhabdotoitamus-species/Neoitamus-species/Stenopogon-species/;/Australasia/;8843
Asilinae-genera/species/;/Palaearctic/?/;6310
Asilinae-species/;/palaearctic-Japan-Shikoku/;8122
Asilini-genera(part.: Stenasilus/Heligmonevra/Neoitamus/Threnia/Porasilus/Asilus)/;/Neotropic/;1286
Asilini-genera/;/Palaearctic/;6414
Asilini-genera/;/Palaearctic-USSR/;4925
Asilini-genera/Colepia-species/Dolopus-species/Mauropteron-species/Reburrus-species/Zosteria-species/;/Australasia/;1786
Asilini-genera/Dysmachus-species/Eutolmus-species/Conosiphon-species/Machimus-species/Tolmerus-species/Cerdistus-species/Neoitamus-Gruppen/;/Palaearctic/;551
Asilini-genera/Eraxasilus-species/;/Neotropic/;1277
Asilini-genera/Machimus-Gruppen/Machimus-species/Polacantha+Prolatiforceps+Wilcoxius+Furcilla+Wyliea+Dicropaltum+Negasilus+Pachychoeta+Neomochtherus-species/;/Nearctic-West-USA/;5591
Asilini-genera/Threnia-species/;/Neotropic/;1269
Asilini-genera/Trichomachimus-species/Eutolmus-species/Asilella-species/Ktyrimisca-species/Engelepogon-species/(part.);/Palaearctic-USSR/;4943
Asiloidea-family/Asilidae-Dasypogoninae-tribes(Ww)/Neosaropogon-Gruppe-genera/Leptogaster-species/;/Australasia/;3252
Asilus-species(part.)/Leptogaster-species(part.);/Nearctic-East/;381
Asilus-species/;/Australasia/;3229
Asilus-species/;/Nearctic/;3561
Asilus-species/Rhadiurgus-species/Philonicus-species/Nigrasilus-species/Antiphrisson/Eutolmus-species/Machimus-species/Neoitamus-species/Stilpnogaster-species/Heligmonevra-species/Cerdistus-species/Tolmerus-species/Epitriptus-species/;/Nearctic/;3553
Asiola-species/;/Australasia/;1779
Astochia-species(Neoitamus)/;/Afrotropical/;5216
Astochia-species/;/Oriental-Thailand/;10727
Astochia-species/Promachus-species/Saropogon-species/;/Oriental-India/;4057
Atmosini-genera/Loewinella-species/Amathomyia-species/;/Palaearctic/;9430
Atomosia-groups/;/Neotropic/;8929
Atomosia-species/Ommatius-lucidatus-species/Plesiomma-species/;/Neotropic-West Indies-Hispaniola/;11080
Atomosiini-genera(Laphriinae)/catalog/;/Neotropic/Nearctic/;242
Atomosiini-genera/Dichaetothyrea-species/Loewinella-species/Goneccalypsis-species/;/Afrotropical/Oriental/Palaearctic/;5215
Atomosinae-genera/Laphriinae-genera/species/;/Neotropic-Chile-Bolivia-Peru/;3472
Atoniomyia-species/;/Neotropic/;1254
Austrosaropogon-species/;/Australasia/;1789
Backomyia-species/Nannocyrtopogon-Cyrtopogon-Eucyrtopogon-Metapogon-Backomyia/;/Nearctic/;8911
Bana-species(Scylaticus)/;/Afrotropical/;5240
Bathypogon-species/Laphriinae-Gatttungen/Clariola-species/;/Australasia/;6827
Beameromyia-species/;/Neotropic-West Indies/;10223
Blacodes-species/;/Nearctic/;1537
Blepharepium-species/;/Nearctic/Neotropic/;6329
Blepharepium-species/Doryclus-species/Lestomyia-species/Smeringolaphria-species/;/Neotropic/;1648
Blepharotes-species/;/Australasia/;5176
Brachyrhopala-species/;/Australasia/;10409
Brachyrrhopala-species/;/Australasia/;6966
Brachyrrhopalini-genera/Brachyrrhopalia-species/Chrysopogon-species/;/Australasia/;3245
catalog/;/Afrotropical/;6239
catalog/;/Afrotropical/Palaearctic-North Africa/;680
catalog/;/Afrotropical-east/;7863
catalog/;/Australasia/;1788
catalog/;/Australasia/;3858
catalog/;/Nearctic/;91
catalog/;/Nearctic/;92
catalog/;/Nearctic/;5594
catalog/;/Nearctic/;6264
catalog/;/Nearctic/;7108
catalog/;/Nearctic/;7774
catalog/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;4259
catalog/;/Nearctic-East USA/;4021
catalog/;/Neotropic/;6271
catalog/;/Neotropic/;8930
catalog/;/Neotropic/(part.)/;999
catalog/;/Neotropic-Brazil/;1087
catalog/;/Neotropic-Chile/;8048
catalog/;/Oriental/;6237
catalog/;/Oriental/;8668
catalog/;/Oriental/;9051
catalog/;/Oriental/;11249
catalog/;/Oriental-Australasien-New Zealand/;5788
catalog/;/Oriental-Palaearctic-China/;3752
catalog/;/Oriental-Taiwan/;3429
catalog/;/Palaearctic/;557
catalog/;/Palaearctic/;4940
catalog/;/Palaearctic-Austria-Tirol/;5770
catalog/;/Palaearctic-Belgium/;8472
catalog/;/Palaearctic-Canary Islands/;8790
catalog/;/Palaearctic-China/Oriental/;9027
catalog/;/Palaearctic-Czech-Slovak-Republic/;9348
catalog/;/Palaearctic-Europe/;7332
catalog/;/Palaearctic-Finland/;2618
catalog/;/Palaearctic-Germany/;2833
catalog/;/Palaearctic-Germany-Baden-W�rttemberg/;5771
catalog/;/Palaearctic-Netherland/;5710
catalog/;/Palaearctic-Poland/;5769
catalog/;/Palaearctic-UK/;9356
catalog/;/Palaearctic-UK/;9684
catalog/subfam./tribes/genera/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;3802
catalog/subfam./tribes/genera/;/Oriental/;4062
catalog/subfam./tribes/genera/;/Oriental-India/;4080
catalog-Asilidae/;/Neotropic/;5593
catalog-fossils/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;9367
catalog-Leptogasteridae/(Leptogastrinae);/Neotropic/;5579
catalog-types Curran/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;196
Ceraturgus-species/;/Nearctic/;1017
Ceraturgus-species/;/Nearctic/;11185
Cerdistus-species/;/Australasia/;3249
Cerdistus-species/(Rhabdotoitamus)/;/Australasia/;3241
Cerotainia-species/;/Neotropic-West Indies/;7185
Cerotainiops-species/;/Nearctic/;5561
Cerotainiops-species/;/Nearctic/;6603
Choerades(Laphria)-species/;/Afrotropical-Congo/;1067
Choerades-fuliginosa-Gruppe/;/Palaearctic/;5863
Choerades-larva/;/Palaearctic-USSR/;4532
Choerades-species(Laphria)/;/Australasia/;6344
Choerades-species/;/Afrotropical-Central/;11100
Choerades-species/;/Palaearctic/;4947
Choerades-species/;/Palaearctic-Central Europe/;9430
Choerades-species/;/Palaearctic-Central Europe/;9430
Chrysoceria-species/;/Nearctic/;8882
Chrysopogonini-genera/Codula-species/Chrysopogon-species/Chryseutria-species/Opseostlengis-species/;/Australasia/;1427
Clephydroneura-species/;/Oriental-India/;4046
Clephydroneura-species/;/Oriental-India/;4053
Clephydroneura-species/;/Oriental-India/;4064
Clephydroneura-species/;/Oriental-Palaearctic-China/;7678
Clephydroneura-species/;/Oriental-Thailand/;10758
Clephydroneura-Synolcus/Clephydroneura-species/;/Oriental/;6204
Cnodalomyia-species/;/Neotropic/;11142
Coleomyia-species/;/Nearctic/;5555
Coleomyia-species/;/Nearctic/;8905
Comantella-species/;/Nearctic/;1612
Comantella-species/;/Nearctic/;3917
Congomochtherus-species/;/Afrotropical/;5254
Connomyia-species/;/Oriental-India/;4082
Connomyia-species/Danomyia-species(Scylaticus)/;/Afrotropical/;5242
Cophinopoda-species/;/Afrotropic/Palaearctic/Oriental/Australasia/;8361
Cophura-Gruppen/Cophura-clausa-species/;/Nearctic/;8890
Cophura-species/;/Nearctic/;8894
Cophura-species/;/Nearctic/Neotropic/;6604
Cophura-species/Metapogon-species/Dioctria-species/;/Nearctic/;5716
Crobilocerus-species/;/Palaearctic/;9256
Crobilocerus-species/;/Palaearctic/;9430
Ctenodontina-species/;/Neotropic/;4719
Ctenota-species/;/Palaearctic/;6337
Cynonedys-species/Blepharotes-species(part.)/;/Australien/;3259
Cyrtopogon-catalog-species/Lithoeciscus-species/;/Palaearctic/Nearctic/;709
Cyrtopogon-Eucyrtopogon-Comantella-genera/Comantella-species/Cytropogon-species/Eucyrtopogon-species/;/Nearctic/;1605
Cyrtopogonini-genera(Stenopogoninae)/catalog/;/Neotropic/Nearctic/;231
Cyrtopogon-species/;/Nearctic/;5717
Cyrtopogon-species/;/Nearctic/;6263
Cyrtopogon-species/;/Nearctic/;8906
Cyrtopogon-species/;/Oriental/;9430
Cyrtopogon-species/;/Palaearctic/;10198
Cyrtopogon-species/;/Palaearctic-Germany/;9430
Cyrtopogon-species/Dysmachus-species/;/Palaearctic-USSR-Kazakhstan/;4895
Damalini-genera/Haplopogon-species/;/Nearctic/Neotropic-Central America/;8900
Damalis-catalog/Damalis-species/Trigonomiminae(Damalini/Xenomyzini)-genera/;/Oriental/Oriental-Sri Lanka/;9430
Damalis-species(Xenomyza)/;/Oriental/;2621
Damalis-species(Xenomyza)/Microstylum-species/;/Oriental-India/;4066
Damalis-species(Xenomyza/Icariomima)/;/Afrotropical/;5231
Damalis-species/;/Oriental/;6266
Damalis-species/;/Oriental-Palaearctic-China/;7677
Damalis-species/;/Oriental-SE-Asia/;10940
Damalis-species/;/Oriental-Sri Lanka/;2830
Damalis-species/Ommatius-species/;/Oriental-Sumatra-Java/;5700
Dasyllis-species/;/Nearctic/Neotropic/;383
Dasyllis-species/;/Neotropic/;1272
Dasypogoninae-genera(larva)/;/Palaearctic-USSR/;4525
Dasypogoninae-genera/;/Australasia/;3234
Dasypogoninae-genera/;/Oriental-Palaearctic-China/;3756
Dasypogoninae-genera/Allopogon-species/Lastaurina-species/Lastaurus-catalog/Macrocolus-species/Neodiogmites-species/Saropogon-catalog/;/Neotropic/Nearctic/;223
Dasypogoninae-genera/Asilinae-genera/;/Australasia/;3230
Dasypogoninae-genera/Laphriinae-genera/;/Nearctic/;8923
Dasypogoninae-genera/Saropogon-species/;/Afrotropical/;9445
Dasypogoninae-Megapodini-genera/Pegesimallus-catalog/Cyrtophrys+Deromyia+Megapoda+Pronomopsis+Pseudorus+Senobasis-species/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;6326
Dasypogoninae-tribes/Blepharepiini/Dasypogonini/Isopogonini/Lastaurini/Megapodini/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;6327
Dasypogoninae-tribes/Isopogonini-genera/Paraphamartania-species/;/Palaearctic/;2832
Dasypogoninae-tribes/Megapoddini-genera-species/Saropogonini-genera-species/;/Neotropic/;1262
Dasypogoninae-tribes/Megapodini-genera/Senobasis-species/Doryclus-species/Pseudorus-species/;/Neotropic/;1268
Dasypogon-species/;/Palaearctic-Turkey/;10287
Deromyia-Diogmites/;/Neotropic/;206
Dichaetothyrea-species/;/Oriental/Afrotropical/;11214
Dicranus-species/;/Neotropic/;1275
Dioctria-catalog(part.)/;/Palaearctic/;9430
Dioctria-larva(part.)/;/Palaearctic-UK/;1022
Dioctria-species(part.);/Palaearctic-Poland/;6112
Dioctria-species(part.)/;/Palaearctic-Far East/;2277
Dioctria-species(part.)/;/Palaearctic-USSR/;6851
Dioctria-species/;/Nearctic/;1538
Dioctria-species/;/Palaearctic/;550
Dioctria-species/;/Palaearctic-Central Europe/;1674
Dioctria-species/;/Palaearctic-Germany/;9430
Dioctria-species/Myelaphus-species/Molobratia-species/;/East-Palaearctic/Asia/;10674
Dioctria-subgenera/Dioctria-species/;/Nearctic/;8908
Dioctriini-genera/Dioctria-species/;/Palaearctic-USSR/;4894
Dioctriini-genera/Echthodopini-genera(Stenopogoninae)/;/Neotropic/Nearctic/;228
Dioctrini-genera/Echthodopini-genera/Nannodioctria-species/Dioctria-species/Myelaphus-species/Dicolonus-species/Echthodopa-species/Eudioctria-species/Bohartia-species/Metadioctria-species/;/Nearctic-Canada/;61
Diogmites-Deromyia/Diogmites-species/;/Nearctic-USA/;208
Diogmites-species/;/Nearctic/;1074
Diogmites-species/;/Neotropic/;1270
Diogmites-species/Promachus-species/Efferia(Erax)-species/;/Neotropic-Central America/;6270
Diptera-family/;/Australasia/;1495
Diptera-family/Asilidae-subfam./tribes/genera/;/Nearctic/Neotropic/;1633
Diptera-family/subfam./tribes/genera/species/(Plesiomma/Holcocephala/Senobasis/Blepharepium/Deromyia/Atomosia/Eumecosoma/Andrenosoma/Lampria/Ommatius/Mallophora/Promachus/Promachina(Amblyonychus)/Pachychoeta/Efferia/Proctacenthus);/Neotropic-NW/Nearctic/;1634
Dissmeryngodes-species/;/Neotropic/;1253
Doryclus-species/;/Neotropic/;1097
Dysclytus-species/;/Afrotropical/;5210
Dysmachus-catalog/;/Palaearctic/;9430
Dysmachus-species(part.)/;/Palaearctic/;8737
Dysmachus-species/;/Afrotropic-South Africa/?/;6832
Dysmachus-species/;/Palaearctic-Germany/;9430
Dysmachus-species/;/Palaearctic-USSR/;6855
Eccritosia-species/;/Neotropic/;4718
Echthistus-catalog/;/Palaearctic-Central Europe/;9430
Efferia albibarbis-Gruppe-species/;/Nearctic/;2561
Efferia-aestuans-species/;/Nearctic/;1168
Efferia-species/;/Nearctic/;1534
Efferia-species/;/Nearctic/;8897
Efferia-species/;/Neotropic/Nearctic/;3560
Efferia-species/;/Neotropic-West Indies/;11210
Efferia-species/;/Neotropic-West Indies/;11225
Emphysomera-species(Ommatius)/;/Afrotropical/;9272
Emphysomera-species/;/Oriental/Australasia/;10224
Empodiodes-species/Hynirhynchus-species/Lycostommyia-species/;/Afrotropical/;5241
Engelepogon(Acanthopleura)-species/;/Palaearctic-Mediterraneum/;8352
Engelepogon(Acanthopleura)-species/;/Palaearctic-Mediterraneum/;8356
Engelepogon-catalog/;/Palaearctic/;9430
Enigmomorphini-genera(Stenopogoninae)/catalog/;/Neotropic/Nearctic/;229
Epitriptus-species/;/Palaearctic-UK/;3609
Epitriptus-species/Tolmerus-species/(nur Mm)/(Machimus);/Palaearctic-West Europe/;7835
Erax-species/;/Neotropic-Argentinia/;5360
Erax-species/;/Neotropic-West Indies/;1652
Erax-species/;/Neotropic-West Indies-Puerto Rico/;1629
Erax-species/;/Palaearctic-Central Europe/;8761
Eremisca-species/;/Palaearctic/;4942
Eremodromus-species/;/Palaearctic-USSR/;4924
Eriopogon-species/;/Palaearctic/;3748
Euscelidia-species/;/Palaearctic/Afrotropical/Oriental/;10704
Eutolmus-catalog/;/Palaearctic/;9430
Eutolmus-species/;/Palaearctic-USSR/;4935
Eutomus-species/;/Palaearctic-East/;3746
ex Laphystiinae-genera/Laphriinae-genera (part.)/Perasis-species/;/Afrotropical/;11076
families/;/Australasia/Australia/;1494
families/;/Australasia/Australia/;1495
families/;/Nearctic/;5643
families/;/Oriental/Palaearctic/Australasia/Nearctic/Neotropic/Afrotropical/;3437
families/;/Palaearctic/;5043
families/;/Palaearctic/;11108
families/;/Palaearctic-Europe/;6251
families/;/Palaearctic-Europe/;11278
families/;/Palaearctic-Europe-France/;5606
families/;/Palaearctic-Europe-Germany/;7210
families/;/Palaearctic-Europe-Germany/;9537
families/;/Palaearctic-Europe-USSR/;564
family-pupae/;/Palaearctic/;966
Filiolus-catalog/;/Palaearctic/;9430
genera/;/Neotropic-Brazil-Bahia/;10992
genera/;/Palaearctic-Europe-Austria/;7334
genera/Leptogaster-species/Holopogon-species/Heteropogon-species/Asilus-species/Proctacanthella-species/Proctacanthus-species/Bombomima-species/;/Nearctic-USA-Colorado/;3920
genera/Neolaparus-species/Laxenecera-species/Ommatius-species/Promachus-species/Alcimus-species/;/Afrotropical-Belgish Congo/;1623
genera/species/;/Neotropic-Mexico/;593
genera/species/;/Palaearctic-Germany/;2059
genera/species/;/Palaearctic-UK/;9347
genera/Townsendia-species/Erax-species/;/Neotropic-West Indies-Puerto-Rico/;1606
genera: Pycnopogon-Crobilocerus-Heteropogon-Illudium/;/Palaearctic-USSR/;6854
Glaphyropyga-Senoprosopis(Stenasilus)/Glaphyropyga-species/;/Neotropic/;1249
Goneccalypsis-species/Atomosiini-genera/;/Palaearctic/;10317
Gonioscelis-species/;/Afrotropical/;2208
Gonioscelis-species/;/Afrotropical/;10787
Grypoctonus-species/;/Palaearctic/Oriental/;9411
Grypoctonus-species/;/Palaearctic/Oriental/;9430
Grypoctonus-species/;/Palaearctic-Japan/;7864
Habropogon-appendiculatus-species/;/Palaearctic/;10821
Habropogon-catalog/;/Palaearctic/;9430
Habropogon-species/;/Afrotropical-South Africa/;10235
Habropogon-species/;/Afrotropical-South Africa/;10364
Habropogon-species/;/Palaearctic-Mediterraneum/;8796
Habropogon-species/;/Palaearctic-USSR/;4879
Habropogon-species/Hermannomyia-species/;/Afrotropical-South Africa/;5214
Hadrokolos-species/Holopogon-species/;/Nearctic/;5562
Haplopogon-species/;/Nearctic/;5558
Haplopogon-species/;/Nearctic/;6602
Heligmonevra-species(Engelepogon=Acanthopleura+Neomochtherus);/Palaearctic/;545
Heligmonevra-species/;/Oriental-India/;4055
Heligmonevra-species/Neoitamus-species/Promachus-species/;/Oriental-India/;4069
Heteropogon-catalog/;/Palaearctic/;9430
Heteropogon-species/;/Nearctic/;8895
Heteropogon-species/;/Nearctic-Neotropic-Mexico/;5568
Heteropogon-species/Anisopogon-species/;/Palaearctic-USSR/;4906
Heteropogon-species/Buckellia-species/Mallophorina(Megaphorus)-species/;/Nearctic/;6597
Heteropogon-species/Pycnopogon-species/;/Nearctic/;8887
Hippomachus-species/;/Afrotropical/;5223
Hippomachus-species/;/Afrotropical/Palaearctic/;5218
Hodophylax-species/;/Nearctic/;8892
Holcocephala-catalog/;/Neotropic/;9430
Holcocephala-genera-group: Rhiphidocephala+Damalina+Holcocephala+Lasiodamalis+Lophurodamalis+Damalis/Holcocephala-species/(Xenomyza);/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;3478
Holcocephala-Rhipidocephala/Rhipidocephala-species/;/Afrotropical/;6227
Holcocephala-species/;/Neotropic-Central America/Nearctic/;6599
Holopogon-catalog(part.)/;/Palaearctic/;9430
Holopogon-species/Hadrokolos-species/;/Nearctic-Neotropic-Mexico/;5577
Holopogon-species/Jothopogon-species/;/Palaearctic-USSR/;4909
Hoplistomerus-species/;/Afrotropical/;11101
Hoplopheromerus-species(Erweiterung);/Palaearctic/Afrotropical/Oriental/;8359
Hoplopheromerus-species/;/Oriental/;10998
Hoplopheromerus-species/;/Palaearctic/Afrotropical/;8364
Hypenetes-species/;/Afrotropical/;5220
Hypenetes-species/;/Neotropic/;1250
Hypenetes-Tillobroma/Tillobroma-species/;/Neotropic/;10937
Hyperechia-Dasyllis-Laphria/;/Afrotropical/Oriental/Nearctic/Neotropic/;686
Hyperechia-species/;/Afrotropical/;1120
Hyperechia-species/;/Afrotropic-Madagascar/Afrotropic/;8223
Hyperechia-species/(Dasyllis)/;/Afrotropical/Oriental/;3087
Hystrichopogon-Cyrtopogon-Lasiopogon(Erg.zu Schiner 1866)/Apoxyria-Hoplistomerus-Laphystia-Perasis/Laphystia-species/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;3466
Itolia-species/;/Nearctic/;8889
Itolia-species/;/Neotropic-Nearctic-Mexico/;5574
Lamyra-species;/Afrotropical/;9430
Lamyra-species/;/Palaearctic/Afrotropical/;10334
Laphria(Choerades)-species/***;/Nearctic/;5648
Laphria-larva/;/Palaearctic-USSR/;4533
Laphria-species/;/Palaearctic-Germany/;9430
Laphria-species/;/Palaearctic-South-Korea/;11181
Laphria-species/;/Palaearctic-West/;9430
Laphria-species/Andrenosoma-species/;/Palaearctic-Europe/;4337
Laphria-species/Asilinae-genera/;/Australasia/;6828
Laphria-species/Asilinae-genera/Mallophora-species/Promachus-species/Erax-species/Proctacanthus-species/;/Nearctic/;8925
Laphria-species/Choerades-species/Maira-species/;/Oriental-India/;4058
Laphriinae-genera/Choerades-species/Laphria-species/;/Palaearctic-South-Korea/;11009
Laphriinae-genera/Gerrolasius-species/Laphystiinae-genera/;/Afrotropical/;5229
Laphriinae-genera/Laphria-species/Stenopogoninae-genera/Holopogon-species/Stenopogon-species/;/Palaearctic-Turkey-Erzurum/;3333
Laphriinae-genera/Laphystotes-species/;/Afrotropical/;10788
Laphriinae-tribes-genera/Smeryngolaphria-species/Dasythrix-species/Dasyllis-species/Pilica-species/;/Neotropic/Nearctic/;241
Laphriini-genera/;/Palaearctic-Europe/;9430
Laphriini-genera/Ichneumolaphria-species/Smeryngolaphria-species/;/Neotropic/;1266
Laphriini-genera/Laphria-species/;/Palaearctic-USSR/;4944
Laphystia-species(part.)/;/Palaearctic-Greece/Oriental-Sri Lanka-Taiwan/;3734
Laphystia-species/;/Nearctic/;1616
Laphystia-species/;/Oriental/;11096
Laphystiinae-genera/catalog:Zabrops/Hexameritia/Helolaphyctis/Apoxyria/Laphygmolestes/Laphystia/Cymbipyga/Psilocurus/Macahyba/Martinia/Cochleariocera/Protometer/Triclioscelis/Perasis/Asicya/Gymnotriclis/Chrysotriclis/;/Neotropic/Nearctic/;9440
Laphystiinae-genera/Laphystia-species/Haplotriclis-species/Psilocurus-species/Perasis-species/;/Palaearctic-USSR/;4902
Laphystiini-genera/;/Palaearctic/Afrotropical/;10236
Laphystiini-genera/Zabrops-species/;/Nearctic/;2499
Laphystinae-genera/Laphystia-species/;/Nearctic/;8891
larva+pupa-Tabelle;/Nearctic/;5478
larva-genera(part.);/Palaearctic/;587
larva-pupa/;/Palaearctic-Volga region/;9203
Lasiocnemus-species/;/Afrotropical/;3938
Lasiocnemus-species/;/Afrotropical/;11317
Lasiopogon-species/;/East-Palaearctic/Nearctic/;10611
Lasiopogon-species/;/Nearctic/;1489
Lasiopogon-species/;/Nearctic/;5718
Lasiopogon-species/;/Palaearctic/Nearctic/?/;699
Lasiopogon-species/;/Palaearctic-East/;3732
Lastaurus-species/Saropogonini-genera(part.);/Neotropic/;1287
